﻿position,new_name,old_name,varlab,group,topics,subtopics,n_cities_asked,q_group_N,q_group_list,type,warning,scale,in_FFC_file,fp_fchild,fp_mother,fp_father,fp_PCG,fp_partner,fp_G3Child,fp_other,source,respondent,probe,qtext,survey,wave,section,leaf,obs,min,max,avg,std,value1,label1,freq1,per1,value2,label2,freq2,per2,value3,label3,freq3,per3,value4,label4,freq4,per4,value5,label5,freq5,per5,value6,label6,freq6,per6,value7,label7,freq7,per7,value8,label8,freq8,per8,value9,label9,freq9,per9,value10,label10,freq10,per10,value11,label11,freq11,per11,value12,label12,freq12,per12,value13,label13,freq13,per13,value14,label14,freq14,per14,value15,label15,freq15,per15,value16,label16,freq16,per16,value17,label17,freq17,per17,value18,label18,freq18,per18,value19,label19,freq19,per19,value20,label20,freq20,per20,value21,label21,freq21,per21,value22,label22,freq22,per22,value23,label23,freq23,per23,value24,label24,freq24,per24,value25,label25,freq25,per25,value26,label26,freq26,per26,value27,label27,freq27,per27,value28,label28,freq28,per28,value29,label29,freq29,per29,value30,label30,freq30,per30
1,idnum,idnum,Encrypted family ID,1,Paradata and weights,paradata,20,1,idnum,ID Number,,,No,0,0,0,0,0,0,0,idnum,,,,,,,idnum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,cf1intmon,f1intmon,Father interview month,3a,Paradata and weights,paradata,20,38,cm3intmon cf2intyr cm2intmon ch3mesyr ch5intyr cm1intmon cp5intyr cf3intyr cm4intyr cm5intyr cf4intmon co5intyr cm2intyr ch5intmon ch4intmon ch4mesyr cp6intyr ck6intyr cf5intmon cf1intyr cf4intyr ch4mesmo cm5intmon ch6intyr cf1intmon cp5intmon cf3intmon co5intmon ch3mesmo cp6intmon ch6intmon cf5intyr cm3intyr cf2intmon cm1intyr ch4intyr ck6intmon cm4intmon,Unordered Categorical,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,intmon,,,,,,-9,-9 Not in wave,1068,21.799999,1,1-Jan,47,0.95999998,2,2-Feb,166,3.3900001,3,3-Mar,282,5.7600002,4,4-Apr,503,10.27,5,5-May,628,12.82,6,6-Jun,681,13.9,7,7-Jul,796,16.25,8,8-Aug,466,9.5100002,9,9-Sep,174,3.55,10,10-Oct,56,1.14,11,11-Nov,17,0.34999999,12,12-Dec,14,0.28999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,cf1intyr,f1intyr,Father interview year,3a,Paradata and weights,paradata,20,38,cm3intmon cf2intyr cm2intmon ch3mesyr ch5intyr cm1intmon cp5intyr cf3intyr cm4intyr cm5intyr cf4intmon co5intyr cm2intyr ch5intmon ch4intmon ch4mesyr cp6intyr ck6intyr cf5intmon cf1intyr cf4intyr ch4mesmo cm5intmon ch6intyr cf1intmon cp5intmon cf3intmon co5intmon ch3mesmo cp6intmon ch6intmon cf5intyr cm3intyr cf2intmon cm1intyr ch4intyr ck6intmon cm4intmon,Continuous,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,intyr,3830,1998,2000,1999.4044,0.71737832,-9,-9 Not in wave,1068,21.799999,1998,,524,10.7,1999,,1233,25.17,2000,,2073,42.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,cf1lenhr,f1lenhr,What was the total length of interview - Hours,4a1,Paradata and weights,paradata,20,2,cm1lenhr cf1lenhr,Continuous,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,lenhr,3073,0,35,0.1900423,0.86093897,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,235,4.8000002,-3,-3 Missing,518,10.58,-2,-2 Don't know,4,0.079999998,0,,2587,52.82,1,,473,9.6599998,2,,5,0.1,5,,1,0.02,7,,1,0.02,10,,4,0.079999998,14,,1,0.02,35,,1,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,cf1lenmin,f1lenmin,What was the total length of interview - Minutes,4a2,Paradata and weights,paradata,20,2,cm1lenmin cf1lenmin,Continuous,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,lenmin,3665,0,59,36.227829,12.774804,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,39,0.80000001,-3,-3 Missing,124,2.53,-2,-2 Don't know,2,0.039999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,cf1twoc,cf1twoc,Constructed - Two cities flag,5,Paradata and weights,paradata,20,10,cf5twoc cm5twoc cf1twoc cm3twoc cf2twoc cm1twoc cf4twoc cf3twoc cm2twoc cm4twoc,Binary,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,twoc,,,,,,-9,-9 Not in wave,1068,21.799999,0,0 No,3306,67.5,1,1 Yes,524,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,cf1fint,cf1fint,Constructed - Was father interviewed at baseline?,6b,Paradata and weights,paradata,20,33,cm5mint ch4ff5 ch3act ch4ppvtparent cf3mint ch4act5 cm4mint cf2mint cf4fint cp5pint cm2mint cm3fint ch4ppvtkid cf5fint cm1fint cf4mint cp6pint ch4wj_test cm2fint ct5tint cf3fint cm3inccprov cm3mint ck5kint ct4data ck6kint co5oint cm4fint cn5nint cf1fint cf2fint ch6hint ch4htwt,Binary,,,Yes,0,0,1,0,0,0,0,constructed,Father,,,Father,Baseline,,fint,,,,,,0,0 No,1068,21.799999,1,1 Yes,3830,78.199997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,cf1natsm,cf1natsm,Constructed - Baseline national sample flag,7b,Paradata and weights,paradata,20,14,cf4natsm cm4natsm cq4natsm cq3natsm cp6natsm cf1natsm cm5natsm cf3natsm cf5natsm cm2natsm cq2natsm cm1natsm cm3natsm cf2natsm,Binary,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,natsm,,,,,,-9,-9 Not in wave,1068,21.799999,0,0 No,1104,22.540001,1,1 Yes,2726,55.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,f1natwt,f1natwt,Father baseline national weight,0,Paradata and weights,survey weights,16,2176,,Continuous,,,Yes,0,0,0,0,0,0,0,weight,Father,,,Father,Baseline,,natwt,2726,2.0198479,8622.6621,415.00674,911.88947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,cf1natsmx,cf1natsmx,Constructed - Baseline national sample flag (excluding one city),8,Paradata and weights,paradata,15,11,cm4natsmx cf1natsmx cm3natsmx cq3natsmx cf3natsmx cq4natsmx cq2natsmx cf4natsmx cm1natsmx cf2natsmx cm2natsmx,Binary,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,natsmx,,,,,,-9,-9 Not in wave,1068,21.799999,0,0 No,1361,27.790001,1,1 Yes,2469,50.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,f1natwtx,f1natwtx,Father baseline national weight (excluding one city),0,Paradata and weights,survey weights,15,2176,,Continuous,,,Yes,0,0,0,0,0,0,0,weight,Father,,,Father,Baseline,,natwtx,2469,2.0969214,9028.8467,458.20508,964.91626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,cf1citsm,cf1citsm,Constructed - Baseline city sample flag,7a,Paradata and weights,paradata,20,14,cf4citsm cm4citsm cf5citsm cf3citsm cm3citsm cm1citsm cq2citsm cq3citsm cp6citsm cq4citsm cf2citsm cm5citsm cm2citsm cf1citsm,Binary,,,Yes,0,0,0,0,0,0,0,constructed,Father,,,Father,Baseline,,citsm,,,,,,-9,-9 Not in wave,1068,21.799999,0,0 No,88,1.8,1,1 Yes,3742,76.400002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,f1citywt,f1citywt,Father baseline city sample weight (20-cities population),0,Paradata and weights,survey weights,20,2176,,Continuous,,,Yes,0,0,0,0,0,0,0,weight,Father,,,Father,Baseline,,citywt,3742,1.173649,3672.8406,92.794708,209.5639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,f1a2,f1a2,Were you present at the birth?,9,Parenting,parent-child contact ; parenting abilities,20,1,f1a2,Binary,,,Yes,0,0,1,0,0,0,0,questionnaire,Father,,Were you present at the birth?,Father,Baseline,a,2,,,,,,-9,-9 Not in wave,1068,21.799999,-3,-3 Missing,8,0.16,-2,-2 Don't know,7,0.14,1,1 Yes,2987,60.98,2,2 No,828,16.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,f1a3,f1a3,Have you held baby(ies)?,10,Parenting,parent-child contact ; parenting behavior,20,1,f1a3,Binary,,,Yes,1,0,1,0,0,0,0,questionnaire,Father,,Have you held the [baby/babies]?,Father,Baseline,a,3,,,,,,-9,-9 Not in wave,1068,21.799999,-3,-3 Missing,9,0.18000001,-2,-2 Don't know,1,0.02,1,1 Yes,3503,71.519997,2,2 No,317,6.4699998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,f1a4,f1a4,Will the baby(ies) have your last name?,11,Parenting,parenting abilities,20,2,m1a5 f1a4,Binary,,,Yes,1,0,1,0,0,0,0,questionnaire,Father,,Will the (baby/babies) have your last name?,Father,Baseline,a,4,,,,,,-9,-9 Not in wave,1068,21.799999,-3,-3 Missing,4,0.079999998,-2,-2 Don't know,91,1.86,1,1 Yes,3504,71.540001,2,2 No,231,4.7199998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,f1a4a,f1a4a,Did you want the baby(ies) to have your last name?,12,Parenting,parenting abilities,20,1,f1a4a,Binary,,,Yes,1,0,1,0,0,0,0,questionnaire,Father,,Did you want the [baby/babies] to have your last name?,Father,Baseline,a,4a,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3504,71.540001,-3,-3 Missing,14,0.28999999,-2,-2 Don't know,49,1,-1,-1 Refuse,1,0.02,1,1 Yes,181,3.7,2,2 No,81,1.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,f1a5,f1a5,Will your name be on the birth certificate?,13,Parenting ; Legal system,parenting abilities ; paternity,20,2,f1a5 m1a6,Binary,,,Yes,1,0,1,0,0,0,0,questionnaire,Father,,Will your name be on the birth certificate?,Father,Baseline,a,5,,,,,,-9,-9 Not in wave,1068,21.799999,-3,-3 Missing,20,0.41,-2,-2 Don't know,94,1.92,1,1 Yes,3617,73.849998,2,2 No,99,2.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,f1a5a,f1a5a,Did you want your name on the birth certificate?,14,Parenting ; Legal system,parenting abilities ; paternity,20,1,f1a5a,Binary,,,Yes,1,0,1,0,0,0,0,questionnaire,Father,,Did you want to have your name on the birth certificate?,Father,Baseline,a,5a,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3617,73.849998,-3,-3 Missing,27,0.55000001,-2,-2 Don't know,25,0.50999999,1,1 Yes,128,2.6099999,2,2 No,33,0.67000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,f1a6,f1a6,Do you have other biological children?,15a,Health and health behavior,fertility history,20,2,m1a12 f1a6,Binary,,,Yes,0,0,1,0,0,0,1,questionnaire,Father,,Do you have any other biological children?,Father,Baseline,a,6,,,,,,-9,-9 Not in wave,1068,21.799999,-3,-3 Missing,15,0.31,-2,-2 Don't know,4,0.079999998,1,1 Yes,2207,45.060001,2,2 No,1604,32.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,f1a6a,f1a6a,How many other biological children?,15b,Health and health behavior,fertility history,20,2,f1a6a m1a12a,Continuous,,,Yes,0,0,1,0,0,0,1,questionnaire,Father,,How many other biological children?,Father,Baseline,a,6a,2195,1,17,1.9134396,1.3735942,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,1608,32.830002,-3,-3 Missing,23,0.47,-2,-2 Don't know,1,0.02,-1,-1 Refuse,3,0.059999999,1,,1112,22.700001,2,,608,12.41,3,,272,5.5500002,4,,97,1.98,5,,53,1.08,6,,21,0.43000001,7,,13,0.27000001,8,,8,0.16,9,,1,0.02,10,,6,0.12,12,,3,0.059999999,17,,1,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,f1a7,f1a7,Who (does/do) the (baby/babies) look like?,16,Parenting,parenting abilities,18,2,f1a7 m1a16,Unordered Categorical,,,Yes,1,0,0,0,0,0,0,questionnaire,Father,,Who (does/do) the (baby/babies) look like?,Father,Baseline,a,7,,,,,,-9,-9 Not in wave,1068,21.799999,-5,-5 Not asked,524,10.7,-3,-3 Missing,16,0.33000001,-2,-2 Don't know,350,7.1500001,1,1 Me,1488,30.379999,2,2 Other Parent,727,14.84,3,3 Rel. of mine,160,3.27,4,4 Rel. of other parent,65,1.33,5,5 Other,17,0.34999999,101,101 both parents,347,7.0799999,102,102 the baby's sibling(s),110,2.25,103,103 himself/herself,15,0.31,104,104 combin. of relatives,11,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,cf1age,cf1age,Constructed - Father's age (years),17,Demographics ; Paradata and weights,age ; paradata,20,34,ch5agem cm2b_age cs3age ck6yagem cm3b_age cm5b_age cf1age ch6yagey cp6age cm5age ch4agemos cp6yagey cf3age cf2age cm3age cm4age cf2b_age cm4b_age cf5age cm2age ch3agemo2_c cp6yagem cm5b_ageyrs n5d2_age ch6yagem cf5b_ageyrs ce3agefc cm1age cf4b_age ch3agemo1_c ck6yagey cf3b_age cf5b_age cf4age,Continuous,,,Yes,0,0,1,0,0,0,0,constructed,Father,,,Father,Baseline,,age,3830,15,53,27.924543,7.1626477,-9,-9 Not in wave,1068,21.799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,f1b1a,f1b1a,How many years did you know each other before (baby's mother) got pregnant?,18,Romantic relationships,relationship status,20,4,m1b1a f1b1b m1b1b f1b1a,Continuous,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Now I'd like to ask you some questions about your relationship with [BABY'S MOTHER].,How long did you know each other before [BABY'S MOTHER] got pregnant?,Father,Baseline,b,1a,3812,0,40,4.8402414,4.8620353,-9,-9 Not in wave,1068,21.799999,-3,-3 Missing,9,0.18000001,-2,-2 Don't know,6,0.12,-1,-1 Refuse,3,0.059999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,f1b1b,f1b1b,How many months did you know each other before (baby's mother) got pregnant?,18,Romantic relationships,relationship status,20,4,m1b1a f1b1b m1b1b f1b1a,Continuous,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Now I'd like to ask you some questions about your relationship with [BABY'S MOTHER].,How long did you know each other before [BABY'S MOTHER] got pregnant?,Father,Baseline,b,1b,3769,0,11,1.6195277,2.7059736,-9,-9 Not in wave,1068,21.799999,-3,-3 Missing,23,0.47,-2,-2 Don't know,35,0.70999998,-1,-1 Refuse,3,0.059999999,0,,2586,52.799999,1,,63,1.29,2,,98,2,3,,184,3.76,4,,90,1.84,5,,67,1.37,6,,482,9.8400002,7,,41,0.83999997,8,,60,1.22,9,,55,1.12,10,,29,0.58999997,11,,14,0.28999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,f1b2,f1b2,Is respondent married to baby's mother?,19,Romantic relationships,relationship status,20,20,m1b2 f3e2a1 m1a4 m3e2a1 f4c23 f4e2a1 f2c5 f2e2a2 m3c27 f4a11 m2c7 m2a8a m4c23 m1a10 f1b2 f2a7a m4a11 f3c27 m2e2a2 m4e2a1,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Now I'd like to ask you some questions about your relationship with [BABY'S MOTHER].,Are you currently married to the mother of your new baby?,Father,Baseline,b,2,,,,,,-9,-9 Not in wave,1068,21.799999,1,1 Yes,1076,21.969999,2,2 No,2754,56.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,f1b3,f1b3,What describes your current relationship with (baby's mother)?,20,Romantic relationships,relationship status,20,13,m2a7 f2a5 m2a6b m3a4 f3a4 f5a4 f1b3 m2a6 m4a4 f4a4 m5a4 f2a6 m1b3,Ordered Categorical,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Now I'd like to ask you some questions about your relationship with [BABY'S MOTHER].,Which of the following statements best describes your current relationship with [BABY'S MOTHER]? (HAND CARD 1),Father,Baseline,b,3,2753,1,5,1.3305485,0.75222558,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,1076,21.969999,-1,-1 Refuse,1,0.02,1,1 Steady,2203,44.98,2,2 on-off,283,5.7800002,3,3 Friend,195,3.98,4,4 Hardly,51,1.04,5,5 Never,21,0.43000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,f1b4a,f1b4a,Why did romantic rel end with bio mom - Financial Reasons,333a,Romantic relationships,relationship status,20,9,m1b4a f1b4a f2a8a f5a4k_1 f3a8b_1 f4a8b_1 m2a9a m4a8b_1 m3a8b_1,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Why did your romantic relationship with [BABY'S MOTHER] end?,"FINANCIAL REASONS (DON'T HAVE WORK, MONEY)",Father,Baseline,b,4a,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3561,72.699997,-5,-5 Not asked,4,0.079999998,-3,-3 Missing,2,0.039999999,-2,-2 Don't know,9,0.18000001,-1,-1 Refuse,3,0.059999999,1,1 Yes,13,0.27000001,2,2 No,238,4.8600001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,f1b4b,f1b4b,"Why did romantic rel end with bio mom, Distance (Don't live in same town) ?",333b,Romantic relationships,relationship status,20,9,m4a8b_2 m3a8b_2 f5a4k_2 m2a9b f2a8b f4a8b_2 f1b4b f3a8b_2 m1b4b,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Why did your romantic relationship with [BABY'S MOTHER] end?,DISTANCE (DON'T LIVE IN SAME TOWN),Father,Baseline,b,4b,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3561,72.699997,-5,-5 Not asked,4,0.079999998,-3,-3 Missing,3,0.059999999,-2,-2 Don't know,9,0.18000001,-1,-1 Refuse,3,0.059999999,1,1 Yes,10,0.2,2,2 No,240,4.9000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,f1b4c,f1b4c,"Why did romantic rel end with bio mom, Incarceration ?",333h,Romantic relationships ; Legal system,relationship status ; criminal justice involvement,20,16,f3a8b_4 m3a8b_3 f3a8b_3 m2a9d m4a8b_3 m3a8b_4 m4a8b_4 m2a9c f5a4k_3 m1b4c f4a8b_4 f5a4k_4 f4a8b_3 f2a8d f2a8c f1b4c,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Why did your romantic relationship with [BABY'S MOTHER] end?,INCARCERATION,Father,Baseline,b,4c,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3561,72.699997,-5,-5 Not asked,4,0.079999998,-3,-3 Missing,3,0.059999999,-2,-2 Don't know,9,0.18000001,-1,-1 Refuse,3,0.059999999,1,1 Yes,7,0.14,2,2 No,243,4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,f1b4d,f1b4d,"Why did romantic rel end with bio mom, Relationship Reasons ?",333c,Romantic relationships,relationship status,20,9,m4a8b_5 f3a8b_5 f4a8b_5 m1b4d f5a4k_5 m3a8b_5 m2a9e f2a8e f1b4d,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Why did your romantic relationship with [BABY'S MOTHER] end?,"RELATIONSHIP REASONS (DON'T GET ALONG, TOO YOUNG, NOT IN LOVE, NOT MATURE ENOUGH, JUST FRIENDS, DON'T KNOW EACH OTHER WELL ENOUGH, TOO DIFFERENT)",Father,Baseline,b,4d,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3561,72.699997,-5,-5 Not asked,4,0.079999998,-3,-3 Missing,2,0.039999999,-2,-2 Don't know,9,0.18000001,-1,-1 Refuse,3,0.059999999,1,1 Yes,206,4.21,2,2 No,45,0.92000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,f1b4e,f1b4e,"Why did romantic rel end with bio mom, Drug problem ?",333g,Romantic relationships ; Health and health behavior,relationship status ; substance use and abuse,20,9,m3a8b_6 f3a8b_6 m2a9f f1b4e f2a8f f4a8b_6 f5a4k_6 m1b4e m4a8b_6,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Why did your romantic relationship with [BABY'S MOTHER] end?,DRUG PROBLEM,Father,Baseline,b,4e,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3561,72.699997,-5,-5 Not asked,4,0.079999998,-3,-3 Missing,2,0.039999999,-2,-2 Don't know,9,0.18000001,-1,-1 Refuse,3,0.059999999,1,1 Yes,12,0.23999999,2,2 No,239,4.8800001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,f1b4f,f1b4f,"Why did romantic rel end with bio mom, Violence, Abuse ?",333d,Romantic relationships,relationship status ; relationship quality,20,9,f2a8g m4a8b_7 f5a4k_7 f4a8b_7 f3a8b_7 f1b4f m1b4f m3a8b_7 m2a9g,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Why did your romantic relationship with [BABY'S MOTHER] end?,"VIOLENCE, ABUSE",Father,Baseline,b,4f,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3561,72.699997,-5,-5 Not asked,4,0.079999998,-3,-3 Missing,3,0.059999999,-2,-2 Don't know,9,0.18000001,-1,-1 Refuse,3,0.059999999,1,1 Yes,4,0.079999998,2,2 No,246,5.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,f1b4g,f1b4g,"Why did romantic rel end with bio mom, Other ?",333e,Romantic relationships,relationship status,20,9,f2a8h f4a8b_8 m1b4g f3a8b_8 f5a4k_91 m4a8b_8 m2a9h f1b4g m3a8b_8,Unordered Categorical,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,Why did your romantic relationship with [BABY'S MOTHER] end?,"OTHER, NOT SPECIFIED",Father,Baseline,b,4g,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3561,72.699997,-5,-5 Not asked,4,0.079999998,-3,-3 Missing,2,0.039999999,-2,-2 Don't know,9,0.18000001,-1,-1 Refuse,3,0.059999999,1,1 Yes,24,0.49000001,2,2 No,227,4.6300001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,f1b5a,f1b5a,"Last mo did you and bio mom, visited with friends?",27,Romantic relationships,relationship quality,20,6,f1b5a f1b11a m1b11a m1b22a m1b5a f1b22a,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,I'm going to read you some things that couples often do together. Tell me which ones you and [BABY'S MOTHER] did during the last month you were together,Visited with friends?,Father,Baseline,b,5a,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3562,72.720001,-3,-3 Missing,1,0.02,-2,-2 Don't know,1,0.02,1,1 Yes,115,2.3499999,2,2 No,151,3.0799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,f1b5b,f1b5b,"Last mo did you and bio mom, went out to a movie, sporting event, etc.?",28,Romantic relationships,relationship quality,20,6,m1b22b m1b11b f1b22b f1b5b m1b5b f1b11b,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,I'm going to read you some things that couples often do together. Tell me which ones you and [BABY'S MOTHER] did during the last month you were together,"Went out to a movie, sporting event, or some other entertainment?",Father,Baseline,b,5b,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3562,72.720001,-3,-3 Missing,1,0.02,-2,-2 Don't know,2,0.039999999,1,1 Yes,100,2.04,2,2 No,165,3.3699999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,f1b5c,f1b5c,"Last mo did you and bio mom, ate out in a restaurant?",29,Romantic relationships,relationship quality,20,6,m1b5c m1b11c f1b22c f1b5c m1b22c f1b11c,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,I'm going to read you some things that couples often do together. Tell me which ones you and [BABY'S MOTHER] did during the last month you were together,Ate out in a restaurant?,Father,Baseline,b,5c,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3562,72.720001,-3,-3 Missing,1,0.02,-2,-2 Don't know,3,0.059999999,1,1 Yes,126,2.5699999,2,2 No,138,2.8199999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,f1b5d,f1b5d,"Last mo did you and bio mom, helped each other solve a problem?",30,Romantic relationships,relationship quality,20,6,m1b22d f1b22d f1b11d m1b5d f1b5d m1b11d,Binary,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,I'm going to read you some things that couples often do together. Tell me which ones you and [BABY'S MOTHER] did during the last month you were together,Helped each other solve a problem?,Father,Baseline,b,5d,,,,,,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3562,72.720001,-3,-3 Missing,1,0.02,-2,-2 Don't know,5,0.1,1,1 Yes,141,2.8800001,2,2 No,121,2.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,f1b6a,f1b6a,"When last together, how often did you disagree about money?",31e,Romantic relationships,relationship quality,20,6,f1b23a m1b23a f1b6a m1b6a m1b12a f1b12a,Ordered Categorical,,,Yes,0,1,1,0,0,0,0,questionnaire,Father,"The following is a list of subjects on which couples often have disagreements. When you and [BABY'S MOTHER] were last together, how often, if at all, did you have open disagreements about:",Money?,Father,Baseline,b,6a,261,1,3,2.4214559,0.75864214,-9,-9 Not in wave,1068,21.799999,-6,-6 Skip,3562,72.720001,-3,-3 Missing,4,0.079999998,-2,-2 Don't know,2,0.039999999,-1,-1 Refuse,1,0.02,1,1 Often,43,0.88,2,2 Sometimes,65,1.33,3,3 Never,153,3.1199999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,